﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
6164001M1186,リファンピシンカプセル150mg「サンド」,リファンピシン,150mg1カプセル,日本ジェネリック,内,,後発品,1
6199001F1026,リフキシマ錠200mg,リファキシミン,200mg1錠,武田,内,,先発品（後発無し）,1
2190406A2060,リプル注10μg,アルプロスタジル,10μg2mL1管,田辺三菱,注,局方品,先発品,1
1329708Q1038,リボスチン点鼻液0.025mg112噴霧用,レボカバスチン塩酸塩,0.025％15mL1瓶,日本新薬,外,,先発品（後発無し）,1
3131002F1314,リボフラビン酪酸エステル錠20mg「ツルハラ」,リボフラビン酪酸エステル,20mg1錠,鶴原,内,,後発品,1
4420002F2059,リマチル錠50mg,ブシラミン,50mg1錠,あゆみ製薬,内,局方品,先発品,1
4291052F1027,リムパーザ錠100mg,オラパリブ,100mg1錠,アストラゼネカ,内,,先発品（後発無し）,1
4291052F2023,リムパーザ錠150mg,オラパリブ,150mg1錠,アストラゼネカ,内,,先発品（後発無し）,1
3179504A1175,リメファー3B注射液,チアミンジスルフィド＼ピリドキシン塩酸塩＼ヒドロキソコバラミン,10mL1管,東和薬品,注,,後発品,1
2499407G4029,リュープリンPRO注射用キット22.5mg,リュープロレリン酢酸塩,22.5mg1筒,武田,注,,先発品（後発無し）,1
2499407G3030,リュープリンSR注射用キット11.25mg,リュープロレリン酢酸塩,11.25mg1筒,武田,注,,先発品（後発無し）,1
2499407D2038,リュープリン注射用1.88mg,リュープロレリン酢酸塩,1.88mg1瓶(懸濁用液付),武田,注,,先発品（他剤形）,1
2499407D1031,リュープリン注射用3.75mg,リュープロレリン酢酸塩,3.75mg1瓶(懸濁用液付),武田,注,,先発品（他剤形）,1
2499407G1054,リュープリン注射用キット1.88mg,リュープロレリン酢酸塩,1.88mg1筒,武田,注,,先発品,1
2499407G2050,リュープリン注射用キット3.75mg,リュープロレリン酢酸塩,3.75mg1筒,武田,注,,先発品,1
1190017F1029,リリカOD錠25mg,プレガバリン,25mg1錠,ファイザー,内,,先発品（後発無し）,1
1190017F2025,リリカOD錠75mg,プレガバリン,75mg1錠,ファイザー,内,,先発品（後発無し）,1
1190011F1048,リルゾール錠50mg「タナベ」,リルゾール,50mg1錠,ニプロES P,内,,後発品,1
1190011F1021,リルテック錠50,リルゾール,50mg1錠,サノフィ,内,,先発品,1
6250702G1028,リレンザ,ザナミビル水和物,5mg1ブリスター,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2399017F1020,リンゼス錠0.25mg,リナクロチド,0.25mg1錠,アステラス,内,,先発品（後発無し）,1
2647709N1060,リンデロン-VGクリーム0.12％,ベタメタゾン吉草酸エステル＼ゲンタマイシン硫酸塩,1g,塩野義,外,局方品,,1
2647709M1102,リンデロン-VG軟膏0.12％,ベタメタゾン吉草酸エステル＼ゲンタマイシン硫酸塩,1g,塩野義,外,局方品,先発品（後発無し）,1
2646701Q1038,リンデロン-Vローション,ベタメタゾン吉草酸エステル,0.12％1mL,塩野義,外,,準先発,1
2454700J1028,リンデロン坐剤0.5mg,ベタメタゾン,0.5mg1個,塩野義,外,,先発品（後発無し）,1
2454404A1064,リンデロン注2mg(0.4％),ベタメタゾンリン酸エステルナトリウム,2mg1管,塩野義,注,,,1
3410525D3039,リンパック透析剤TA1,塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼ブドウ糖＼炭酸水素ナトリウム,2袋1組,ニプロ,注,,先発品（後発無し）,1
3410530D2033,リンパック透析剤TA3,塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼ブドウ糖＼炭酸水素ナトリウム,2袋1組,ニプロ,注,,先発品（後発無し）,1
3319407A1025,リン酸Na補正液0.5mmol/mL,リン酸水素ナトリウム水和物＼リン酸二水素ナトリウム水和物,0.5モル20mL1管,大塚製薬,注,,先発品（後発無し）,1
2242001B2211,リン酸コデイン散1％「メタル」,コデインリン酸塩水和物,1％1g,吉田製薬,内,局方品,,1
3219001X1120,リン酸水素カルシウム水和物「ヨシダ」,リン酸水素カルシウム水和物,10g,吉田製薬,内,局方品,,1
1319403G1020,ルセンティス硝子体内注射用キット10mg/mL,ラニビズマブ（遺伝子組換え）,0.5mg0.05mL1筒,ノバルティスＰ,注,,先発品（後発無し）,1
247770AH1025,ルティナス腟錠100mg,プロゲステロン,,フェリングＰ,外,,,1
247770AH3028,ルテウム腟用坐剤400mg,プロゲステロン,,武田,外,,,1
2482403A1021,ルテスデポー注,ヒドロキシプロゲステロンカプロン酸エステル＼エストラジオール安息香酸エステル,1mL1管,持田,注,,,1
2478001F1040,ルトラール錠2mg,クロルマジノン酢酸エステル,2mg1錠,富士製工,内,,,1
2482009F1031,ルナベル配合錠LD,ノルエチステロン＼エチニルエストラジオール,1錠,富士製工,内,,先発品,1
2482009F2020,ルナベル配合錠ULD,ノルエチステロン＼エチニルエストラジオール,1錠,富士製工,内,,先発品,1
1129010F1028,ルネスタ錠1mg,エスゾピクロン,1mg1錠,エーザイ,内,,先発品（後発無し）,1
1125700J4024,ルピアール坐剤50,フェノバルビタールナトリウム,50mg1個,久光,外,,先発品（後発無し）,1
1179039F1036,ルボックス錠25,フルボキサミンマレイン酸塩,25mg1錠,アッヴィ,内,局方品,先発品,1
1179039F2032,ルボックス錠50,フルボキサミンマレイン酸塩,50mg1錠,アッヴィ,内,局方品,先発品,1
1319757Q1027,ルミガン点眼液0.03％,ビマトプロスト,0.03％1mL,武田,外,,先発品,1
3999441G1029,ルミセフ皮下注210mgシリンジ,ブロダルマブ（遺伝子組換え）,210mg1.5mL1筒,協和キリン,注,,先発品（後発無し）,1
2655712N1020,ルリコンクリーム1％,ルリコナゾール,1％1g,サンファーマ,外,,先発品（後発無し）,1
6149002F1029,ルリッド錠150,ロキシスロマイシン,150mg1錠,サノフィ,内,局方品,先発品,1
6250023M1026,レイアタッツカプセル150mg,アタザナビル硫酸塩,150mg1カプセル,ブリストルＭスクイブ,内,,先発品（後発無し）,1
1179058F1020,レキサルティ錠1mg,ブレクスピプラゾール,1mg1錠,大塚製薬,内,,先発品（後発無し）,1
1124020F2030,レキソタン錠2,ブロマゼパム,2mg1錠,エーザイ,内,,先発品,1
1124020F4032,レキソタン錠5,ブロマゼパム,5mg1錠,エーザイ,内,,先発品,1
7290404A2026,レギチーン注射液5mg,フェントラミンメシル酸塩,0.5％1mL1瓶,ノバルティスＰ,注,,,1
1169013G1022,レキップCR錠2mg,ロピニロール塩酸塩,2mg1錠,グラクソ・スミスクライン,内,,先発品,1
1169013G2029,レキップCR錠8mg,ロピニロール塩酸塩,8mg1錠,グラクソ・スミスクライン,内,,先発品,1
3420433A2020,レギュニールHCa1.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420433A4023,レギュニールHCa1.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420433A3027,レギュニールHCa1.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420433A5020,レギュニールHCa1.5腹膜透析液(5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,5L1袋,バクスター,注,,先発品（後発無し）,1
3420434A2025,レギュニールHCa2.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420434A4028,レギュニールHCa2.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420434A3021,レギュニールHCa2.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420434A5024,レギュニールHCa2.5腹膜透析液(5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,5L1袋,バクスター,注,,先発品（後発無し）,1
3420436A2024,レギュニールLCa1.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420436A4027,レギュニールLCa1.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420436A3020,レギュニールLCa1.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420436A5023,レギュニールLCa1.5腹膜透析液(5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,5L1袋,バクスター,注,,先発品（後発無し）,1
3420437A2029,レギュニールLCa2.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420437A4021,レギュニールLCa2.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420437A3025,レギュニールLCa2.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420437A5028,レギュニールLCa2.5腹膜透析液(5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,5L1袋,バクスター,注,,先発品（後発無し）,1
1179054F1022,レクサプロ錠10mg,エスシタロプラムシュウ酸塩,10mg1錠,田辺三菱,内,,先発品（後発無し）,1
2399716K1020,レクタブル2mg注腸フォーム14回,ブデソニド,48mg30.8g1瓶,キッセイ,外,,先発品（後発無し）,1
2699003F1024,レクチゾール錠25mg,ジアフェニルスルホン,25mg1錠,田辺三菱,内,,先発品（後発無し）,1
1190022H1020,レグテクト錠333mg,アカンプロサートカルシウム,333mg1錠,日本新薬,内,,先発品（後発無し）,1
1190020F1020,レグナイト錠300mg,ガバペンチン　エナカルビル,300mg1錠,アステラス,内,,先発品（後発無し）,1
2149115F2022,レザルタス配合錠HD,オルメサルタン メドキソミル＼アゼルニジピン,1錠,第一三共,内,,先発品（後発無し）,1
1124027F1035,レスタス錠2mg,フルトプラゼパム,2mg1錠,日本ジェネリック,内,局方品,先発品（後発無し）,1
2642702N1029,レスタミンコーワクリーム1％,ジフェンヒドラミン,1％10g,興和,外,,,1
4411001F1040,レスタミンコーワ錠10mg,ジフェンヒドラミン塩酸塩,10mg1錠,興和,内,,,1
2115405A1021,レスピア静注・経口液60mg,無水カフェイン,60mg3mL1瓶,ノーベルファーマ,注,,先発品（後発無し）,1
6152003M1036,レダマイシンカプセル150mg,デメチルクロルテトラサイクリン塩酸塩,150mg1カプセル,サンファーマ,内,,,1
4291015F1123,レトロゾール錠2.5mg「サワイ」,レトロゾール,2.5mg1錠,沢井,内,,後発品,1
6250001M1038,レトロビルカプセル100mg,ジドブジン,100mg1カプセル,グラクソ・スミスクライン,内,,先発品（後発無し）,1
2190025F1036,レナジェル錠250mg,セベラマー塩酸塩,250mg1錠,中外製薬,内,,先発品（後発無し）,1
2454002F2023,レナデックス錠4mg,デキサメタゾン,4mg1錠,セルジーン,内,,先発品（後発無し）,1
2189401G2026,レパーサ皮下注140mgペン,エボロクマブ（遺伝子組換え）,140mg1mL1キット,アステラス,注,,先発品（後発無し）,1
2190028F1021,レバチオ錠20mg,シルデナフィルクエン酸塩,20mg1錠,ファイザー,内,,先発品（後発無し）,1
2329021F1331,レバミピド錠100mg「オーツカ」,レバミピド,100mg1錠,大塚製薬,内,局方品,後発品,1
259000BF2025,レビトラ錠10mg,バルデナフィル塩酸塩水和物,,バイエル,内,,,1
259000BF3021,レビトラ錠20mg,バルデナフィル塩酸塩水和物,,バイエル,内,,,1
4291024M1024,レブラミドカプセル5mg,レナリドミド水和物,5mg1カプセル,セルジーン,内,,先発品（後発無し）,1
1149703J1020,レペタン坐剤0.2mg,ブプレノルフィン塩酸塩,0.2mg1個,大塚製薬,外,,先発品（後発無し）,1
1149703J2027,レペタン坐剤0.4mg,ブプレノルフィン塩酸塩,0.4mg1個,大塚製薬,外,,先発品（後発無し）,1
6250022M1021,レベトールカプセル200mg,リバビリン,200mg1カプセル,ＭＳＤ,内,局方品,先発品,1
2492417G2029,レベミル注イノレット,インスリン デテミル（遺伝子組換え）,300単位1キット,ノボノルディスク,注,,先発品（後発無し）,1
2492417G1030,レベミル注フレックスペン,インスリン デテミル（遺伝子組換え）,300単位1キット,ノボノルディスク,注,,先発品（後発無し）,1
2431004F2044,レボチロキシンNa錠25μg「サンド」,レボチロキシンナトリウム水和物,25μg1錠,サンド,内,局方品,,1
2431004F1048,レボチロキシンNa錠50μg「サンド」,レボチロキシンナトリウム水和物,50μg1錠,サンド,内,局方品,,1
254900AF2032,レボノルゲストレル錠1.5mg「F」,レボノルゲストレル,,富士製工,内,,,1
6241013F4023,レボフロキサシンOD錠250mg「トーワ」,レボフロキサシン水和物,250mg1錠(レボフロキサシンとして),東和薬品,内,,後発品,1
6241013F5020,レボフロキサシンOD錠500mg「トーワ」,レボフロキサシン水和物,500mg1錠(レボフロキサシンとして),東和薬品,内,,後発品,1
6241013C2032,レボフロキサシン細粒10％「DSEP」,レボフロキサシン水和物,100mg1g(レボフロキサシンとして),第一三共エスファ,内,局方品,後発品,1
6241402A1030,レボフロキサシン点滴静注500mg/20mL「DSEP」,レボフロキサシン水和物,500mg20mL1瓶,第一三共エスファ,注,局方品,後発品,1
3929407D2051,レボホリナート点滴静注用100mg「トーワ」,レボホリナートカルシウム,100mg1瓶,東和薬品,注,,後発品,1
3929407D1110,レボホリナート点滴静注用25mg「トーワ」,レボホリナートカルシウム,25mg1瓶,東和薬品,注,,後発品,1
1172014F2163,レボメプロマジン錠25mg「ツルハラ」,レボメプロマジンマレイン酸塩,25mg1錠,鶴原,内,,後発品,1
3999028F1025,レボレード錠12.5mg,エルトロンボパグ　オラミン,12.5mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
2399402F1026,レミケード点滴静注用100,インフリキシマブ（遺伝子組換え）,100mg1瓶,田辺三菱,注,,先発品,1
1190015F1020,レミッチOD錠2.5μg,ナルフラフィン塩酸塩,2.5μg1錠,鳥居,内,,先発品,1
1190019F6020,レミニールOD錠12mg,ガランタミン臭化水素酸塩,12mg1錠,武田,内,,先発品,1
1190019F4027,レミニールOD錠4mg,ガランタミン臭化水素酸塩,4mg1錠,武田,内,,先発品,1
1179051F1037,レメロン錠15mg,ミルタザピン,15mg1錠,ＭＳＤ,内,,先発品,1
2290803G3020,レルベア100エリプタ30吸入用,フルチカゾンフランカルボン酸エステル＼ビランテロールトリフェニル酢酸塩,30吸入1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290803G4027,レルベア200エリプタ30吸入用,フルチカゾンフランカルボン酸エステル＼ビランテロールトリフェニル酢酸塩,30吸入1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2499013F1027,レルミナ錠40mg,レルゴリクス,40mg1錠,武田,内,,先発品（後発無し）,1
1124009F1223,レンドルミン錠0.25mg,ブロチゾラム,0.25mg1錠,日本ベーリンガー,内,局方品,先発品,1
4291039M2027,レンビマカプセル10mg,レンバチニブメシル酸塩,10mg1カプセル,エーザイ,内,,先発品（後発無し）,1
4291039M1020,レンビマカプセル4mg,レンバチニブメシル酸塩,4mg1カプセル,エーザイ,内,,先発品（後発無し）,1
4221001B1052,ロイケリン散10％,メルカプトプリン水和物,10％1g,大原薬工,内,,,1
3929004F1025,ロイコボリン錠5mg,ホリナートカルシウム,5mg1錠,ファイザー,内,,先発品（後発無し）,1
3929403A1034,ロイコボリン注3mg,ホリナートカルシウム,0.3％1mL1管,ファイザー,注,,,1
4191001F1037,ロイコン錠10mg,アデニン,10mg1錠,大原薬工,内,,,1
4291408A1021,ロイスタチン注8mg,クラドリビン,8mg8mL1瓶,ヤンセン,注,,先発品（後発無し）,1
4291400A1033,ロイナーゼ注用5000,Ｌ-アスパラギナーゼ,"5,000K単位1瓶",協和キリン,注,,先発品（後発無し）,1
1249351B1192,ロートエキス散「ニッコー」,ロートエキス,1g,丸石,内,局方品,,1
4291055F2027,ローブレナ錠100mg,ロルラチニブ,100mg1錠,ファイザー,内,,先発品（後発無し）,1
4291055F1020,ローブレナ錠25mg,ロルラチニブ,25mg1錠,ファイザー,内,,先発品（後発無し）,1
3334404G1039,ローヘパ透析用100単位/mLシリンジ20mL,パルナパリンナトリウム,"2,000低分子量ヘパリン単位20mL1筒",陽進堂,注,,先発品☆,1
3334404G2035,ローヘパ透析用150単位/mLシリンジ20mL,パルナパリンナトリウム,"3,000低分子量ヘパリン単位20mL1筒",陽進堂,注,,先発品☆,1
3334404G3031,ローヘパ透析用200単位/mLシリンジ20mL,パルナパリンナトリウム,"4,000低分子量ヘパリン単位20mL1筒",陽進堂,注,,先発品☆,1
1211401A5071,ロカイン注1％(2mL),プロカイン塩酸塩,1％2mL1管,扶桑,注,局方品,,1
1211401H1074,ロカイン注2％(5mL),プロカイン塩酸塩,2％5mL1管,扶桑,注,局方品,,1
2649735Q1020,ロキソニンゲル1％,ロキソプロフェンナトリウム水和物,1％1g,第一三共,外,,先発品,1
1149019F1625,ロキソプロフェンNa錠60mg「トーワ」,ロキソプロフェンナトリウム水和物,60mg1錠,東和薬品,内,局方品,後発品,1
2649735S3241,ロキソプロフェンナトリウムテープ100mg「日医工」,ロキソプロフェンナトリウム水和物,10cm×14cm1枚,日医工,外,,後発品,1
2190040B1020,ロケルマ懸濁用散分包5g,ジルコニウムシクロケイ酸ナトリウム水和物,5g1包,アストラゼネカ,内,,先発品（後発無し）,1
2646717M1096,ロコイド軟膏0.1％,ヒドロコルチゾン酪酸エステル,0.1％1g,鳥居,外,,先発品（後発無し）,1
2189102F2020,ロスーゼット配合錠HD,エゼチミブ＼ロスバスタチンカルシウム,1錠,バイエル,内,,先発品（後発無し）,1
2189102F1024,ロスーゼット配合錠LD,エゼチミブ＼ロスバスタチンカルシウム,1錠,バイエル,内,,先発品（後発無し）,1
4291061M1025,ロズリートレクカプセル100mg,エヌトレクチニブ,100mg1カプセル,中外製薬,内,,先発品（後発無し）,1
4291061M2021,ロズリートレクカプセル200mg,エヌトレクチニブ,200mg1カプセル,中外製薬,内,,先発品（後発無し）,1
4240407A2032,ロゼウス静注液40mg,ビノレルビン酒石酸塩,40mg4mL1瓶,日本化薬,注,,後発品,1
2699713Q1026,ロゼックスゲル0.75％,メトロニダゾール,0.75％1g,マルホ,外,,先発品（後発無し）,1
1190016F1024,ロゼレム錠8mg,ラメルテオン,8mg1錠,武田,内,,先発品（後発無し）,1
631301AS1024,ロタテック内用液,5価経口弱毒生ロタウイルスワクチン,,ＭＳＤ,内,,,1
631300AS1020,ロタリックス内用液,経口弱毒生ヒトロタウイルスワクチン,,グラクソ・スミスクライン,内,,,1
1179700S3024,ロナセンテープ40mg,ブロナンセリン,40mg1枚,大日本住友,外,,先発品（後発無し）,1
1149407A1040,ロピオン静注50mg,フルルビプロフェンアキセチル,50mg5mL1管,科研,注,,先発品（後発無し）,1
1124029F1123,ロフラゼプ酸エチル錠1mg「サワイ」,ロフラゼプ酸エチル,1mg1錠,沢井,内,,後発品,1
2319001M1345,ロペラミド塩酸塩カプセル1mg「JG」,ロペラミド塩酸塩,1mg1カプセル,日本ジェネリック,内,,後発品,1
3999430D1024,ロミプレート皮下注250μg調製用,ロミプロスチム（遺伝子組換え）,250μg1瓶,協和キリン,注,,先発品（後発無し）,1
1124022F1083,ロラゼパム錠0.5mg「サワイ」,ロラゼパム,0.5mg1錠,沢井,内,,後発品,1
4490027F2177,ロラタジンOD錠10mg「日医工」,ロラタジン,10mg1錠,日医工,内,,後発品,1
1139403A1020,ロラピタ静注2mg,ロラゼパム,2mg1mL1瓶,ファイザー,注,,先発品（後発無し）,1
2213401A1032,ロルファン注射液1mg,レバロルファン酒石酸塩,0.1％1mL1管,武田,注,局方品,,1
4299100F1026,ロンサーフ配合錠T15,トリフルリジン＼チピラシル塩酸塩,15mg1錠(トリフルリジン相当量),大鵬,内,,先発品（後発無し）,1
4299100F2022,ロンサーフ配合錠T20,トリフルリジン＼チピラシル塩酸塩,20mg1錠(トリフルリジン相当量),大鵬,内,,先発品（後発無し）,1
3332001F2020,ワーファリン錠5mg,ワルファリンカリウム,5mg1錠,エーザイ,内,局方品,,1
1233001B1025,ワゴスチグミン散(0.5％),ネオスチグミン臭化物,0.5％1g,共和薬工,内,,,1
1233400A2024,ワゴスチグミン注0.5mg,ネオスチグミンメチル硫酸塩,0.05％1mL1管,共和薬工,注,局方品,,1
3332001F3078,ワルファリンK錠0.5mg「NP」,ワルファリンカリウム,0.5mg1錠,ニプロ,内,局方品,,1
3332001F1113,ワルファリンK錠1mg「NP」,ワルファリンカリウム,1mg1錠,ニプロ,内,局方品,,1
3332001F4031,ワルファリンK錠2mg「NP」,ワルファリンカリウム,2mg1錠,ニプロ,内,局方品,,1
3112001F1055,ワンアルファ錠0.25μg,アルファカルシドール,0.25μg1錠,帝人Ｐ,内,,先発品,1
3112001F2051,ワンアルファ錠0.5μg,アルファカルシドール,0.5μg1錠,帝人Ｐ,内,,先発品,1
1149038G1020,ワントラム錠100mg,トラマドール塩酸塩,100mg1錠,日本新薬,内,,先発品（後発無し）,1
2221400A2060,ヱフェドリン「ナガヰ」注射液40mg,エフェドリン塩酸塩,4％1mL1管,日医工,注,局方品,,1
2649705X1059,亜鉛華デンプン「コザカイ・M」,亜鉛華デンプン,10g,小堺,外,局方品,,1
2649704M1074,亜鉛華軟膏 シオエ,亜鉛華軟膏,10g,日本新薬,外,局方品,,1
2179700X1040,亜硝酸アミル「AFP」,亜硝酸アミル,0.25mL1管,アルフレッサＰ,外,局方品,,1
2171023F1082,一硝酸イソソルビド錠10mg「サワイ」,一硝酸イソソルビド,10mg1錠,沢井,内,,後発品,1
2171023F2127,一硝酸イソソルビド錠20mg「サワイ」,一硝酸イソソルビド,20mg1錠,沢井,内,,後発品,1
6393401X2028,一般診断用精製ツベルクリン(PPD)1人用,精製ツベルクリン,(一般診断用・1人用)0.25μg1瓶(溶解液付),日本ビーシージー,注,,,1
3215400A1061,塩化Ca補正液1mEq/mL,塩化カルシウム水和物,0.5モル20mL1管,大塚製薬,注,局方品,,1
3319401A1044,塩化アンモニウム補正液5mEq/mL,塩化アンモニウム,5モル20mL1管,大塚製薬,注,,後発品,1
4300430A1027,塩化インジウム(111In)注,塩化インジウム（１１１Ｉｎ）,1患者当り,日本メジフィジックス,注,局方品,先発品（後発無し）,1
3229001X1061,塩化カリウム「日医工」,塩化カリウム,10g,日医工,内,局方品,,1
4300432A1034,塩化タリウム(201Tl)注NMP,塩化タリウム（201Tl）,10MBq,日本メジフィジックス,注,局方品,,1
4300432A1042,塩化タリウム-Tl201注射液,塩化タリウム（201Tl）,10MBq,富士フイルム富山化学,注,局方品,,1
7190701X1168,塩化ナトリウム「日医工」,塩化ナトリウム,10g,日医工,外,局方品,,1
2616700Q1689,塩化ベンザルコニウム液10w/v％「日医工」,ベンザルコニウム塩化物,10％10mL,日医工,外,局方品,,1
4291002M1044,塩酸プロカルバジンカプセル50mg「TYP」,プロカルバジン塩酸塩,50mg1カプセル,太陽P,内,,先発品（後発無し）,1
2399401A1148,塩酸メトクロプラミド注射液10mg「タカタ」,塩酸メトクロプラミド,0.5％2mL1管,高田,注,,後発品,1
6342403X1021,解凍赤血球濃厚液「日赤」(400mL),解凍人赤血球濃厚液,血液400mLに由来する赤血球1袋,日本赤十字社,注,,,1
631140BD3027,乾燥BCGワクチン(経皮用・1人用),乾燥BCGワクチン,,日本ビーシージー,注,,,1
6331412X1078,乾燥まむし抗毒素「KMB」,乾燥まむしウマ抗毒,"各6,000単位入1瓶(溶解液付)",Meiji Seika ファルマ,注,局方品,,1
631340AD1040,乾燥弱毒生おたふくかぜワクチン「タケダ」,乾燥弱毒生おたふくかぜワクチン,,武田,注,,,1
631340ED1022,乾燥弱毒生水痘ワクチン「ビケン」,乾燥弱毒生水痘ワクチン,,田辺三菱,注,,,1
631340BD1053,乾燥弱毒生風しんワクチン「タケダ」,乾燥弱毒生風しんワクチン,,武田,注,,,1
631340BD1088,乾燥弱毒生風しんワクチン「北里第一三共」,乾燥弱毒生風しんワクチン,,北里薬品,注,,,1
631340DD1036,乾燥弱毒生麻しんワクチン「タケダ」,乾燥弱毒生麻しんワクチン,,武田,注,,,1
636940CD2025,乾燥弱毒生麻しん風しん混合ワクチン「タケダ」,乾燥弱毒生麻しん風しん混合ワクチン,,武田,注,,,1
3919502A1384,強力ネオミノファーゲンシー P静注20mL,グリチルリチン酸＼グリシン＼L-システイン塩酸塩,20mL1管,EAファーマ,注,,,1
2559808M1020,強力ポステリザン(軟膏),大腸菌死菌浮遊液＼ヒドロコルチゾン,1g,マルホ,外,,準先発,1
6343410X4087,献血アルブミン25％静注5g/20mL「ベネシス」,人血清アルブミン,25％20mL1瓶,日本血液製剤機構,注,,,1
6343428A6028,献血ヴェノグロブリンIH10％静注0.5g/5mL,ポリエチレングリコール処理人免疫グロブリン,500mg5mL1瓶,日本血液製剤機構,注,,,1
6343428H1024,献血ヴェノグロブリンIH10％静注20g/200mL,ポリエチレングリコール処理人免疫グロブリン,20g200mL1瓶,日本血液製剤機構,注,,,1
6343428A8020,献血ヴェノグロブリンIH10％静注5g/50mL,ポリエチレングリコール処理人免疫グロブリン,5g50mL1瓶,日本血液製剤機構,注,,,1
